,"Дата события","В городе","Проходит в городе","Проходит в месте","Формат встречи"
Встреча/Москва/2018-07-15,2018-07-15T14:00:00,,Москва,Кочерга,Беседы
Встреча/Санкт-Петербург/2018-07-18,2018-07-18T19:00:00,Санкт-Петербург,Санкт-Петербург,Олимп,"Академические встречи"
Встреча/Москва/2018-07-22,2018-07-22T14:00:00,,Москва,Кочерга,"Академические встречи"
Встреча/Санкт-Петербург/2018-07-25,2018-07-25T19:00:00,Санкт-Петербург,Санкт-Петербург,Олимп,"Академические встречи"
Встреча/Москва/2018-07-29,2018-07-29T14:00:00,,Москва,Кочерга,Беседы
Встреча/Санкт-Петербург/2018-08-01,2018-08-01T19:00:00,Санкт-Петербург,Санкт-Петербург,Олимп,"Академические встречи"
Встреча/Москва/2018-08-05,2018-08-05T14:00:00,,Москва,Кочерга,"Игровые встречи"
Встреча/Москва/2018-08-12,2018-08-12T14:00:00,,Москва,Кочерга,Беседы
Встреча/Москва/2018-08-19,2018-08-19T14:00:00,,Москва,Кочерга,"Академические встречи"
Встреча/Москва/2018-08-26,2018-08-26T14:00:00,,Москва,Кочерга,Беседы
Встреча/Москва/2018-09-02,2018-09-02T14:00:00,,Москва,Кочерга,Беседы
Встреча/Москва/2018-09-09,2018-09-09T14:00:00,,Москва,Кочерга,Викитон
Встреча/Москва/2018-09-16,2018-09-16T14:00:00,,Москва,Кочерга,Неконференция
Встреча/Москва/2018-09-22,2018-09-22T14:00:00,Москва,Москва,"Библиотека ""Научка""",
Встреча/Москва/2018-09-23,2018-09-23T14:00:00,,Москва,Кочерга,Беседы
Встреча/Москва/2018-09-30,2018-09-30T14:00:00,,Москва,Кочерга,"Игровые встречи"
Встреча/Санкт-Петербург/2018-10-04,2018-10-04T19:10:00,Санкт-Петербург,Санкт-Петербург,Олимп,"Академические встречи"
Встреча/Москва/2018-10-07,2018-10-07T15:00:00,,Москва,Кочерга,Беседы
Встреча/Москва/2018-10-14,2018-10-14T14:00:00,,Москва,Кочерга,Беседы
Встреча/Санкт-Петербург/2018-10-18,2018-10-18T19:10:00,Санкт-Петербург,Санкт-Петербург,Олимп,"Академические встречи"
Встреча/Москва/2018-10-21,2018-10-21T14:00:00,,Москва,Кочерга,Беседы
Встреча/Санкт-Петербург/2018-10-25,2018-10-25T19:10:00,Санкт-Петербург,Санкт-Петербург,Олимп,"Академические встречи"
Встреча/Москва/2018-10-28,2018-10-28T14:00:00,,Москва,Кочерга,"Игровые встречи"
Встреча/Санкт-Петербург/2018-11-01,2018-11-01T19:10:00,Санкт-Петербург,Санкт-Петербург,Олимп,"Академические встречи"
Встреча/Москва/2018-11-04,2018-11-04T14:00:00,,Москва,Кочерга,Беседы
Встреча/Санкт-Петербург/2018-11-14,2018-11-15T19:10:00,Санкт-Петербург,Санкт-Петербург,Олимп,"Академические встречи"
Встреча/Москва/2018-11-18,2018-11-18T17:00:00,,Москва,Кочерга,Беседы
Встреча/Москва/2018-11-24,2018-11-24T14:00:00,Москва,Москва,"Библиотека ""Научка""",
Встреча/Москва/2018-12-02,2018-12-02T14:00:00,,Москва,Кочерга,"Игровые встречи"
Встреча/Москва/2018-12-16,2018-12-16T17:00:00,,Москва,Кочерга,Беседы
Встреча/Москва/2018-12-30,2018-12-30T14:00:00,,Москва,Кочерга,"Игровые встречи"
Встреча/Москва/2019-01-26,2019-01-26T14:00:00,Москва,Москва,"Библиотека ""Научка""",
Встреча/Москва/2019-01-27,2019-01-27T14:00:00,,Москва,Кочерга,"Игровые встречи"
Встреча/Москва/2019-02-24,2019-02-24T14:00:00,,Москва,Кочерга,"Игровые встречи"
Встреча/Москва/2019-03-30,2019-03-30T14:00:00,Москва,Москва,"Библиотека ""Научка""",
Встреча/Москва/2019-04-07,2019-04-07T14:00:00,,Москва,Кочерга,"Игровые встречи"
Встреча/Санкт-Петербург/2019-11-02,2019-11-02T12:30:00,,Санкт-Петербург,"Квартира Юли",Додзё
Встреча/Санкт-Петербург/2019-11-09,2019-11-09T12:20:00,,Санкт-Петербург,"Квартира Димы",Додзё
Встреча/Москва/2019-11-10,2019-11-10T17:00:00,,Москва,Кочерга,"Академические встречи"
Встреча/Санкт-Петербург/2019-11-16,2019-11-16T13:00:00,,Санкт-Петербург,,Додзё
Встреча/Санкт-Петербург/2019-11-30,2019-11-30T13:00:00,,Санкт-Петербург,,"Академические встречи"
Встреча/Санкт-Петербург/2019-12-14,2019-12-14T12:30:00,,Санкт-Петербург,,Додзё
Встреча/Санкт-Петербург/2019-12-28,2019-12-28T15:00:00,,Санкт-Петербург,,Додзё
